

Anne Mackie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094432
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mackie
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Oxford St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Register	Baptisms 1818 - 1819, Page 128, Entry 1342
Source	LDS Film 1656378
Parent Of	James Mackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094432&Relationship=Baptised
Married To	John Mackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094432&Relationship=1stParent



