

James McKinway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060464
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKinway
Gender	Male
Abode	Sutherland Alley
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1804
Register	Baptisms 1805, Entry 181
Source	LDS Film 1068889
Parent Of	Barbara McKinway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060464&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060464&Relationship=2ndParent



