

Margaret Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048268
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barrow
Married Surname	Bolton
Gender	Female
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1754
Witnesses	John Woods; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 4
Source	LDS Film 1546062
Witnessed By	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048268&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048268&Relationship=Witness_2
Married To	James Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048268&Relationship=Groom



