

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1765
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 5, Entry 4
Source	LDS Film 1656377
Parent Of	Deborah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018251&Relationship=Deceased



