

Alice Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042233
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dennison Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Aug 1788
Register	Burials 1788 - 1792, Page 119, Entry 30
Source	LDS Film 93913
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042233&Relationship=Spouse



