

David Brayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120940
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brayne
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Tyrer Str North
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1096
Source	LDS Film 1068891
Parent	Daniel Brayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120940&Relationship=1stParent
Parent	Cecilia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120940&Relationship=2ndParent



