

Betty Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035984
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Green
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Knight Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1791
Date Of Child's Birth	22 Apr 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 2
Source	LDS Film 1656377
Parent Of	Hannah Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035984&Relationship=Baptised
Married To	Frederick Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035984&Relationship=1stParent



