

William Cuthbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cuthbert
Gender	Male
Abode	Whitechapel
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 13, Entry 2
Source	LDS film 1656378
Parent Of	Alexina Jane Cuthbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090531&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090531&Relationship=2ndParent



