

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050510
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Mar 1798
Witnesses	John O'Connor; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 40, Entry 2724
Source	LDS Film 1656150
Witnessed Marriage Of	James Conelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050510&Relationship=Groom
Witnessed Marriage Of	Bridget Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050510&Relationship=Bride



