

John Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1765
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 2
Source	LDS Film 1656376
Parent Of	Ann Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010207&Relationship=Baptised



