

Roger Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003709
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Sep 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003709&Relationship=Baptised



