

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Litherland Alley
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 264, Entry 2106
Source	LDS Film 1656419
Parent Of	George James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126538&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126538&Relationship=2ndParent



