

Bridget Geoghegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094320
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Geoghegan
Former/Maiden/Other Surname 1	McDonnel
Gender	Female
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Sep 1795
Date Of Child's Death	9 Sep 1795
Notes	[Mother's maiden name could be Mc Dermet]
Register	Burials 1790 - 1812, Page 25, Entry 18
Source	LDS Film 1647560
Parent Of	Ignatius Geoghegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094320&Relationship=Deceased
Married To	Ignatius Geoghegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094320&Relationship=1stParent



