

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Hannover St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 10
Source	LDS Film 1656376
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006692&Relationship=Baptised



