

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070932
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	McKey
Spouse's Occupation (As Documented)	Tailor & Draper
Spouse's Occupation (Standardised)	Tailor / Draper
Gender	Female
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1823
Status	Spinster
Witnesses	Garet Ford; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 5, Entry 15
Source	LDS Film 1647985
Witnessed By	Garet Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070932&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070932&Relationship=Witness_2
Married To	John McKey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070932&Relationship=Groom



