

Richard Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017165
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1764
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 142, Entry 30
Source	LDS Film 1656376
Parent Of	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017165&Relationship=Deceased



