

John Towers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	John Towers; Elizabeth Woods, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 256, Entry 1783
Source	LDS Film 93843
Witnessed Marriage Of	Willam Towers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035557&Relationship=Groom
Witnessed Marriage Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035557&Relationship=Bride



