

Absalom Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040512
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Surname	Humphreys
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1841
Witnesses	Absalom Humphreys; Mary Ann Cole
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 231, Entry 462
Source	LDS Film 93920
Witnessed Marriage Of	Edward Overton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040512&Relationship=Groom
Witnessed Marriage Of	Maria Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040512&Relationship=Bride



