

James Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059663
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hughes
Gender	Male
Abode	James Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Jun 1812
Register	Burials 1801 - 1812, Page 121, Entry 73
Source	LDS Film 1656373
Parent Of	James Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059663&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059663&Relationship=2ndParent



