

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050092
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Abode	Plumb Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Feb 1800
Occupation (As Documented)	Late Clerk of St. Pauls Church
Occupation (Standardised)	Church Clerk
Date Of Spouse's Death	13 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 46
Source	LDS Film 93833
Married To	Betty Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050092&Relationship=Deceased



