

Charles Marrin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147951
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Marrin
Gender	Male
Abode	Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1834
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1834, Page 385, Entry 3075
Source	LDS Film 2045907
Parent Of	Margaret Jane Marrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147951&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147951&Relationship=2ndParent



