

James Tuson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tuson
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 12, Entry 832
Source	LDS Film 1068891
Married To	Ann Lister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027851&Relationship=Bride



