

Elizabeth Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008902
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Thomson
Spouse's Occupation (As Documented)	Horse Hirer
Spouse's Occupation (Standardised)	Horse Hirer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1748
Register	Burials 1737 - 1748, Page 208, Entry 7
Source	LDS Film 1656376
Married To	John Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008902&Relationship=Spouse



