

Jane Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097715
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Maddock
Parent's Occupation (As Documented)	Watch Case Maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Marlborough St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 172, Entry 1371
Source	LDS film 1656418
Parent	William Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097715&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097715&Relationship=2ndParent



