

William Voase	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Voase
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 14
Source	LDS Film 1656377
Parent Of	Dolly Voase	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015132&Relationship=Baptised



