

John Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 30
Source	LDS Film 1656376
Parent	Willm. Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007556&Relationship=1stParent



