

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Highfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1795
Date Of Child's Birth	7 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 358
Source	LDS Film 93833
Parent Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041957&Relationship=Baptised
Married To	Edward Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041957&Relationship=1stParent



