

Jemima McCowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108070
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	McCowen
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Upper Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1823
Register	Baptisms 1823 - 1825, Page 4, Entry 29
Source	LDS Film 1656418
Parent Of	Jemima McCowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108070&Relationship=Baptised
Married To	William McCowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108070&Relationship=1stParent



