

James Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288612
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higham
Gender	Male
Abode	Eaton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1837
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Baptisms 1837 - 1838, Page 70, Entry 554
Source	LDS Film 1656422
Parent Of	Joseph Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288612&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288612&Relationship=2ndParent



