

William Lean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lean
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1827
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 16, Entry 46
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057395&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057395&Relationship=Witness_2
Married To	Mary Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057395&Relationship=Bride



