

Jane Lambert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435973
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lambert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	78 Lodge Lane
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Mar 1857
Register	Baptisms 1850 - 1876, Page 53, Entry 421
Source	LDS Film 2147909
Parent Of	Robert Hackforth Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435973&Relationship=Baptised
Married To	William Thomas Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435973&Relationship=1stParent



