

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029765
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Dutton street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1787
Register	Baptisms 1788, Page 178, Entry 62
Source	LDS Film 93833
Parent Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029765&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029765&Relationship=2ndParent



