

Ambrose Lace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014513
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Lace
Gender	Male
Abode	St Paul's Square
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1776
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 26
Source	LDS Film 93833
Parent Of	James Lace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014513&Relationship=Baptised



