

John Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	Shaws Hill
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1737
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Mar 1737
Register	Baptisms 1704 - 1737, Page 82, Entry 1
Source	LDS Film 1656376
Parent Of	Edward Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004030&Relationship=Baptised



