

Elizabeth Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119805
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cockspur St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 381, Entry 3042
Source	LDS 1656419
Parent	William Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119805&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119805&Relationship=2ndParent



