

John Dishley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dishley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1718
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 205, Entry 3
Source	LDS Film 1656376
Married To	Mary Dickisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000505&Relationship=Bride



