

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000063
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Cook Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1705
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Apr 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 10
Source	LDS Film 1656376
Parent Of	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000063&Relationship=Baptised



