

John Bryars	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryars
Gender	Male
Abode	Moor Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 6
Source	LDS Film 1656377
Parent Of	Charlotte Bryars	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019844&Relationship=Baptised



