

Edmund Serjeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024060
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Serjeant
Gender	Male
Abode	Lancelot's hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1784
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 423
Source	LDS Film 93833
Parent Of	Alice Serjeant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024060&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024060&Relationship=2ndParent



