

Francis Rolinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071671
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rolinson
Gender	Male
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	31 May 1827
Witnesses	Francis Rolinson; Joseph Marsden
Marriage Type	Licence
Marrying Minister	Robert Pedder Beddicom Mins.
Register	Marriages 1814 - 1837, Page 67, Entry 199
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071671&Relationship=Groom
Witnessed Marriage Of	Eliza Anne Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071671&Relationship=Bride



