

John Hoole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jul 1773
Witnesses	John Hoole; James English
Marriage Type	Banns
Marrying Minister	John Henderson
Register	Marriages 1773 - 1810, Page 2, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	William Molloy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002710&Relationship=Groom
Witnessed Marriage Of	Jane Coulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002710&Relationship=Bride



