

William Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayley
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1786
Occupation (As Documented)	Cheese-monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Death	4 Aug 1786
Register	Burials 1769 - 1800, Page 11, Entry 3
Source	LDS Film 1656373
Parent Of	Jane Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040574&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040574&Relationship=2ndParent



