

John Floyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Floyd
Parent's Occupation (As Documented)	Engine Driver?
Parent's Occupation (Standardised)	Engine Driver
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 94, Entry 745
Source	LDS Film 93884
Parent	William Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175979&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175979&Relationship=2ndParent



