

John Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1772
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 109, Entry 40
Source	LDS Film 1656377
Parent Of	Sarah Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024512&Relationship=Deceased



