

John Scrafton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scrafton
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thos. Nelson
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 223, Entry 276
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Witness_1
Witnessed By	Thos. Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Witness_2
Married To	Mary Dawber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005132&Relationship=Bride



