

Richard Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117463
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ellison
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Sep 1793
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 13
Source	LDS Film 1468979
Married To	Jane Westmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117463&Relationship=Bride



