

George Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097943
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Graham
Gender	Male
Abode	Hill St Copperas Hill
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Jun 1825
Register	Burials 1825 - 1830, Page 4, Entry 75
Source	LDS Film 560881
Parent Of	Thomas Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097943&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097943&Relationship=2ndParent



