

Elizabeth Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027907
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moss
Married Surname	Glover
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 14, Entry 888
Source	LDS Film 1068891
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027907&Relationship=Groom



