

Robert Minshull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147147
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Minshull
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edward St. Clement St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 284, Entry 2271
Source	LDS Film 2045907
Parent	Robert Minshull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147147&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147147&Relationship=2ndParent



