

Ann Whattey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007723
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whattey
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1746
Register	Burials 1737 - 1748, Page 182, Entry 13
Source	LDS Film 1656376
Married To	Jno. Whattey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007723&Relationship=Spouse



