

Mary Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119371
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Married Surname	Branagan
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 Nov 1834
Witnesses	Peter McLoghlin; Isabella Teresa Hall
Register	Marriages 1827 - 1848, Page 66, Entry 2
Source	LDS Film 396378
Witnessed By	Peter McLoghlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119371&Relationship=Witness_1
Witnessed By	Isabella Teresa Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119371&Relationship=Witness_2
Married To	James Branagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119371&Relationship=Groom



