

William Johns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johns
Gender	Male
Abode	Leeds St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Apr 1839
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Dominick Scott; Thomas Darlington
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 17, Entry 34
Source	LDS Film 1546064
Witnessed By	Dominick Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039392&Relationship=Witness_1
Witnessed By	Thomas Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039392&Relationship=Witness_2
Married To	Margaret Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039392&Relationship=Bride



