

Ann Heaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050759
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Heaves
Married Surname	McCarthy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Apr 1799
Status	Widow
Witnesses	Wm. Edwards; Thomas Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Register	Marriages 1797 - 1801, Page 88, Entry 3004
Source	LDS Film 1656150
Witnessed By	Wm. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050759&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050759&Relationship=Witness_2
Married To	Patrick McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050759&Relationship=Groom



