

Michael McQuire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006509
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McQuire
Gender	Male
Abode	Work Ho.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 6
Source	LDS Film 1656376
Parent Of	Jane McQuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006509&Relationship=Baptised



