

Sarah Gerard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037808
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gerard
Gender	Female
Abode	Rainford Garden
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Aug 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 7093
Source	LDS Film 1656195
Parent	Gilbert Gerard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037808&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037808&Relationship=2ndParent



