

Edward Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048593
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walker
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1761
Witnesses	Edwd. Walker; Henry Marsh
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 49, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048593&Relationship=Groom
Witnessed Marriage Of	Barbara Gilliland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048593&Relationship=Bride



