

Richard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Abode	Leeces St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 121, Entry 8
Source	LDS Film 93873
Parent Of	Elizabeth Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053324&Relationship=Deceased



