

Andrew McConkey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240017
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McConkey
Name Suffixes	M. A.
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1856
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1856 - 1857, Page 16, Entry 125
Source	LDS Film 93887
Parent Of	Charles Edward McConkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240017&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240017&Relationship=2ndParent



