

Joseph Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041379
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Cable Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1785 - 1787, Page 107, Entry 40
Source	LDS Film 093913
Parent Of	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041379&Relationship=Deceased



