

William Lurtin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000086
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lurtin
Gender	Male
Abode	Sephton
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1706
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 194, Entry 14
Source	LDS Film 1656376
Married To	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000086&Relationship=Bride



