

Daniel Lynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131256
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lynn
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Feb 1852
Witnesses	Daniel Lynn, (X); Ann Coppenger
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 236, Entry 472
Source	LDS Film 1546291
Witnessed Marriage Of	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131256&Relationship=Groom
Witnessed Marriage Of	Eliza Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131256&Relationship=Bride



