

Margaret Sanderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117150
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sanderson
Married Surname	Hewitt
Gender	Female
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Sep 1786
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 28
Source	LDS Film 1468979
Married To	Charles Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117150&Relationship=Groom



