

Robert Warril	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002309
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Warril
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 147, Entry 28
Source	LDS Film 1656376
Married To	Isab. Warril	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002309&Relationship=Deceased



