

Caroline Ann Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131796
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Ann
Surname	Hunt
Married Surname	Dandy
Spouse's Occupation (As Documented)	Clerk in Orders
Spouse's Occupation (Standardised)	Clerk in Holy Orders
Gender	Female
Abode	Sandon Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1859
Minor Or Full	Full
Status	Spinster
Witnesses	John Bibby; Elizabeth Yellowley; Emilia S. Hunt?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 6, Entry 12
Source	LDS Film 1546434
Witnessed By	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131796&Relationship=Witness_1
Witnessed By	Elizabeth Yellowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131796&Relationship=Witness_2
Married To	Richard Dandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131796&Relationship=Groom
Witnessed By	Emilia S. Hunt?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131796&Relationship=Witness_3



